Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,Admin & Clerical band 2,Divisional Management Team,WARRINGTON PCT,13704584,-387.66,654419036,15183479
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,Depn of Own/Leased Assets,Admin Support Meadowside,WARRINGTON PCT,13704584,"-13,522.63",654419036,15183479
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,Depn of Own/Leased Assets,Audiology,WARRINGTON PCT,13704584,"-1,048.94",654419036,15183479
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,Depn of Own/Leased Assets,Continence - Adults,WARRINGTON PCT,13704584,"-1,632.17",654419036,15183479
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,Depn of Own/Leased Assets,Dental - DAC,WARRINGTON PCT,13704584,"-4,149.14",654419036,15183479
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,Depn of Own/Leased Assets,Dental - Garven Place,WARRINGTON PCT,13704584,"-3,876.91",654419036,15183479
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,Depn of Own/Leased Assets,Divisional Management Team,WARRINGTON PCT,13704584,"-3,311.07",654419036,15183479
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,Depn of Own/Leased Assets,ICES,WARRINGTON PCT,13704584,"-2,453.99",654419036,15183479
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,Depn of Own/Leased Assets,Learning and Development,WARRINGTON PCT,13704584,-800.50,654419036,15183479
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/10/2011,Drugs,Medicines Management,WARRINGTON PCT,13841965,"31,993.00",654419036,15183526
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/10/2011,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,13832208,"67,251.50",654938985,91001816
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/10/2011,NHS payables - Current,Balance Sheet,ASHTON LEIGH & WIGAN PCT PROVIDER,13763065,"139,590.00",654414737,0000014956
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/10/2011,NHS payables - Current,Balance Sheet,ASHTON LEIGH & WIGAN PCT PROVIDER,13763066,"104,004.00",654414737,0000014953
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/10/2011,NHS payables - Current,Balance Sheet,ASHTON LEIGH & WIGAN PCT PROVIDER,13763067,"284,616.00",654414737,0000014955
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/10/2011,NHS payables - Current,Balance Sheet,ASHTON LEIGH & WIGAN PCT PROVIDER,13763068,"169,704.00",654414737,0000014954
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,NHS payables - Current,Balance Sheet,ASHTON LEIGH AND WIGAN PCT,13801098,"390,348.00",654414737,0000014957
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,NHS payables - Current,Balance Sheet,ASHTON LEIGH AND WIGAN PCT,13801099,"460,362.00",654414737,0000014958
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,NHS payables - Current,Balance Sheet,ASHTON LEIGH AND WIGAN PCT,13801100,"96,766.00",654414737,0000014728
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/10/2011,NHS payables - Current,Balance Sheet,HALTON AND ST HELENS PCT,13754953,"787,986.11",NULL,18129095
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/10/2011,NHS payables - Current,Balance Sheet,HALTON AND ST HELENS PCT,13754955,"63,910.01",NULL,18129125
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/10/2011,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,13754976,"46,512.10",654434729,1012100043
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/10/2011,Services Received - PCTs,Informatics,WARRINGTON PCT,13801092,"57,894.25",654419036,15183477
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/10/2011,Services Received - PCTs,Informatics,WARRINGTON PCT,13801102,"43,894.25",654419036,15183520
