Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/12/2011,Contr Other External,Finance,NHS SHARED BUSINESS SERVICES LTD,14141749,"88,992.32",848137212,100004719
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/12/2011,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14080144,"41,117.46",654434729,1012106582
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/12/2011,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14080146,"40,758.03",654434729,1012110591
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/12/2011,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14080175,"52,618.61",654434729,1012115145
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/12/2011,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14080194,"46,986.18",654434729,1012119547
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/12/2011,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14080202,"38,013.38",654434729,1012124007
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/12/2011,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14080208,"38,255.32",654434729,1012127082
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/12/2011,Patients Clothing,Continence - Adults,WARRINGTON PCT,14127075,"43,561.00",654419036,15183538
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/12/2011,Services Received - PCTs,IMT Management,ASHTON LEIGH & WIGAN PCT PROVIDER,14127089,"32,728.00",654414737,0000015090SO
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/12/2011,Services Received - PCTs,IMT Management,ASHTON LEIGH AND WIGAN PCT,14073773,"47,454.00",654414737,0000014797SO
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/12/2011,Services Received - PCTs,Informatics,WARRINGTON PCT,14127214,"50,894.25",654419036,15183551
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/12/2011,SrvcsRecd-FoundationTrust,IMT Management,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,14073765,"30,754.30",654951509,21031627
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/12/2011,SrvcsRecd-FoundationTrust,Medical Directorate,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,14104777,"30,000.00",654951509,21037304
