Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14318165,"-630,481.50"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/03/2012,Legal / Prof Fees,Finance,WIGAN LEISURE & CULTURE TRUST,14421971,"-81,345.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/03/2012,Miscellaneous Expenditure,Finance,WARRINGTON PCT,14311715,"-69,517.52"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,26/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14672906,"-52,855.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Services Received - PCTs,IMT Management,ASHTON LEIGH AND WIGAN PCT,14616108,"-32,728.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Hcare Srv Rec NHS Trust,Minor Injury Unit StH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14646157,"26,816.40"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/03/2012,Pmt Rec on Acct Currnt,Balance Sheet,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,14571732,"28,812.60"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Med & Surg Equip General,Community Dental Wigan,ASHTON LEIGH AND WIGAN PCT,14635743,"29,405.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Services Received - PCTs,IMT Management,ASHTON LEIGH & WIGAN PCT PROVIDER,14646121,"32,728.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/03/2012,Med & Surg Equip General,Comm Dental Bolton,MCKILLOP DENTAL,14675575,"36,960.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/03/2012,Drugs,Medicines Management,WARRINGTON PCT,14311709,"37,886.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Primary Care Trst Revenue,Minor Injury Unit StH,KNOWSLEY PCT,14646161,"38,114.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/03/2012,Drugs,Medicines Management,WARRINGTON PCT,14571772,"38,854.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/03/2012,Lease Rents,Trust Headquarters,SHARMA INVESTMENTS LTD,14635896,"39,750.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Drugs,Medicines Management,WARRINGTON PCT,14635931,"41,035.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06/03/2012,Computer Software/License,Finance,CACI LTD,14443892,"41,040.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/03/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14571795,"45,228.41"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06/03/2012,SrvcsRecd-FoundationTrust,Org Development,CONSENSIO PARTNERS RESOLUTION LTD,14404555,"45,900.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/03/2012,VAT Contr out Srv Input,Balance Sheet,SEFTON METROPOLITAN BOROUGH COUNCIL,14556352,"46,133.63"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/03/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14571796,"47,138.44"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Computer Network Costs,IMT Management,ASHTON LEIGH AND WIGAN PCT,14635810,"48,058.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/03/2012,Services Received - PCTs,Informatics,WARRINGTON PCT,14571791,"50,894.25"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,SrvcsRecd-FoundationTrust,Finance,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,14636035,"51,375.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14646128,"52,001.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14635753,"52,002.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14646129,"52,855.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14635941,"53,324.79"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/03/2012,Drugs,Medicines Management,HALTON AND ST HELENS PCT,14571738,"56,000.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Non Pay Budget Reserves,CQUIN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14646111,"58,500.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Non Pay Budget Reserves,CQUIN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14646112,"58,500.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Services Received - NHSTs,Finance,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14646109,"58,760.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,14635843,"67,251.50"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,14646140,"67,251.50"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14646127,"69,791.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14646125,"69,795.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,External Consultancy Fees,Governance Corporate,CARE QUALITY COMMISSION,14655751,"70,000.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Staff Benefits Expenses,Org Development,ASHTON LEIGH & WIGAN PCT PROVIDER,14646115,"71,497.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/03/2012,Legal / Prof Fees,Finance,WIGAN LEISURE & CULTURE TRUST,14694193,"81,345.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14646123,"84,852.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,14646136,"84,855.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/03/2012,Services Received - NHSTs,Finance,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,14646119,"98,693.16"
