Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Wigan Division,,,,,,,,
Department of Health,Ashton Leigh and Wigan Community Healthcare,01/09/2011,Rents,Kingscroft Court,DTZ RE: BELLERBY PROPERTIES LTD,2201-019,30106.850,
Department of Health,Ashton Leigh and Wigan Community Healthcare,07/09/2011,Out of Hours Drugs,Provider Medical Directorate,ASHTON LEIGH & WIGAN PCT,2206-008,20098.050,
Department of Health,Ashton Leigh and Wigan Community Healthcare,07/09/2011,Tier 2 Services,Provider Medical Directorate,ASHTON LEIGH & WIGAN PCT,2206-008,7983.120,
Department of Health,Ashton Leigh and Wigan Community Healthcare,07/09/2011,Walk In Centre Drugs,Provider Medical Directorate,ASHTON LEIGH & WIGAN PCT,2206-008,3155.090,
Department of Health,Ashton Leigh and Wigan Community Healthcare,22/09/2011,Rents,Provider Headquarters,SHARMA INVESTMENTS LTD,2223-014,39750.000,
Department of Health,Ashton Leigh and Wigan Community Healthcare,23/09/2011,Provider LIFT Costs Atherton,Provider LIFT Costs,ASHTON LEIGH & WIGAN PCT,2224-008,104004.000,
Department of Health,Ashton Leigh and Wigan Community Healthcare,23/09/2011,Provider LIFT Costs - Pemberton,Provider LIFT Costs,ASHTON LEIGH & WIGAN PCT,2224-009,139590.000,
Department of Health,Ashton Leigh and Wigan Community Healthcare,23/09/2011,Provider LIFT Costs Lower Ince,Provider LIFT Costs,ASHTON LEIGH & WIGAN PCT,2224-007,169704.000,
Department of Health,Ashton Leigh and Wigan Community Healthcare,23/09/2011,Provider LIFT Costs Worsley Mesnes,Provider LIFT Costs,ASHTON LEIGH & WIGAN PCT,2224-006,284616.000,
Department of Health,Ashton Leigh and Wigan Community Healthcare,23/09/2011,Provider LIFT Costs Frog Lane,Provider LIFT Costs,ASHTON LEIGH & WIGAN PCT,2224-005,390348.000,
Department of Health,Ashton Leigh and Wigan Community Healthcare,23/09/2011,Provider LIFT Costs Platt Bridge,Provider LIFT Costs,ASHTON LEIGH & WIGAN PCT,2224-004,460362.000,


Warrington Division,,,,,,,,
Department of Health,Warrington,16/09/2011,Drugs recharge,Sexual Health,Warrington and Halton FT,15335680,45987.88
COOPERATIVE,Warrington,20/09/2011,Medical staff recharge,OUT OF HOURS,CO OPERATIVE PHARMACY,723,56650.00
Department of Health,Warrington,16-Sep,Drugs recharge,Meds Mgt,NHS Warrington PCT,15183468,42366.00
Department of Health,Warrington,27/09/2011,Clinical supplies,Clinical Services,NHS Warrington PCT,15183510,405142.05
,,,,,,,
St Helens Division,,,,,,,
Department of Health,Halton and St Helens,08-Sep,Medical staff recharge,Childrens services,Alder Hey NHSFT,91001308,134503.00
Department of Health,Halton and St Helens,16/09/2011,Informatics recharge,Informatics,St Helens and Knowsley NHST,16736121,728160.50
Department of Health,Halton and St Helens,20/09/2011,Clinical supplies,Balance sheet,NHS Supply Chain,various,327480.99
Department of Health,Halton and St Helens,29/09/2011,Clinical supplies,Balance sheet,NHS Halton and St Helens PCT,18129130,1322168.73
Department of Health,,,,,,,
Department of Health,,,,,,,
Trafford Division,,,,,,,




Dental Division,,,,,,,
Department of Health,Wigan Dental,08/09/2011,Dental supplies/recharges,Dental,NHS ALW PCT,9908SO,168405.33
Department of Health,Tameside dental,13/09/2011,Dental supplies/recharges,Dental,NHS TAMESIDE PCT,10017621,43299.00
Department of Health,Bolton dental,13/09/2011,Dental supplies/recharges,Dental,NHS BOLTON PCT,13437SO,39446.11
Department of Health,trafford dental,16/09/2011,Dental supplies/recharges,Dental,NHS TRAFFORD PCT,68,198851.00
