Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,"Books, Journals & Subscr",Chief Executive - ALW,SALFORD ROYAL HOSPITALS NHS FOUNDATION TRUST,16696919,"40,000.00",654939786,1000140614
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,"Books, Journals & Subscr",Healthcare Libraries Unit - ALW,PROQUEST,16690610,"54,533.00",214289176,30053757
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,16/07/2013,CTRL Prepayments <1Yr,Balance Sheet,EDWARDS PROPERTY INVESTMENTS COMPANY LTD,16744182,"-14,720.50",NULL,B0031
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,CTRL Prepayments <1Yr,Balance Sheet,WARRINGTON FC LTD,16716820,"37,620.00",152685258,PP16341
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Clinical Assistant,Chronic Fatigue Syndrome,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-2,955.25",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Clinical Assistant,Chronic Fatigue Syndrome,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,"2,955.25",654951509,2110000317
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Computer Network Costs,IMT Management -ALW,ASHTON LEIGH AND WIGAN PCT,16282944,"48,058.00",654414737,47520642
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Consultant,CATS Team,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-13,287.51",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Consultant,Cardiac Rehab,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-6,174.66",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Consultant,Cardiac Rehab,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,"6,174.66",654951509,2110000317
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Contr Estate Management,Grasmere Street HC - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-6,050.41",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Contr Estate Management,Grasmere Street HC - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,"6,050.41",654951509,2110000317
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Drugs,Medical Directorate - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-25,795.70",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Drugs,Medical Directorate - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,"25,795.70",654951509,2110000317
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,Hlthcre-Foundation Trsts,Sexual Health,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,16681667,"63,360.00",NULL,15342656
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/07/2013,Hlthcre-Foundation Trsts,Sexual Health,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,16755092,"63,341.00",NULL,15343095
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,Independent Sector,Intermediate Care - Assessment + Complex Care Team,PHOENIX HEALTH WARRINGTON LTD,16681736,"39,000.00",NULL,02201314
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,Miscellaneous Expenditure,Finance - ALW,ONE-OFF SUPPLIER,16703878,"28,698.20",NULL,101952-25-JUN-2013
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16677830,"26,293.67",654434729,1014022566
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16677845,"30,304.14",654434729,1014026643
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/07/2013,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16677887,"28,551.18",654434729,1014038873
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16774829,"26,089.85",654434729,1014059881
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Nurse band 5,District Nursing Leigh,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781941,"-30,085.00",654951509,18
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/07/2013,Nurse band 5,District Nursing Leigh,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,16781942,"30,085.00",654951509,2110000317
