,Jan-13,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/01/2013,Audit Fees: Internal,Corporate Finance - ALW,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,15966825,"41,746.25",654966000
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15/01/2013,Audit Fees: Internal,Corporate Finance - ALW,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,16025314,"41,746.25",654966000
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/01/2013,Audit Fees: Statutory,Corporate Finance - ALW,GRANT THORNTON,16025304,"32,499.00",835586102
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/01/2013,Computer Maintenance,Computing - ALW,NETWORK TECHNOLOGY SOLUTIONS UK LTD,15967403,"59,844.84",848553979
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/01/2013,Computer Network Costs,IMT Management -ALW,ASHTON LEIGH AND WIGAN PCT,16000820,"48,058.00",654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,29/01/2013,Computer Software/License,Governance - HSH,ALLOCATE SOFTWARE PLC,16113799,"34,140.00",769013715
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/01/2013,Continence Products,Continence Adults,NHS SUPPLY CHAIN,16060796,"25,526.93",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15/01/2013,Drugs,Medicines Management - HSH,HALTON AND ST HELENS PCT,16025211,"46,000.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/01/2013,Drugs,Medicines Management - WARR,WARRINGTON PCT,16060806,"38,419.00",654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,29/01/2013,External Consultancy Fees,Strategy - ALW,FINNAMORE LTD,16112517,"76,626.29",600903778
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/01/2013,Hlthcre-Foundation Trsts,Physio Adults Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,16060800,"34,213.05",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17/01/2013,Independent Sector,Intermediate Care - Assessment + Complex Care Team,PHOENIX HEALTH WARRINGTON LTD,16067762,"39,000.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/01/2013,Lease Rents,Trust Headquarters - ALW,SHARMA INVESTMENTS LTD,15981758,"39,750.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/01/2013,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,15959147,"33,554.15",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15/01/2013,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16025267,"33,244.46",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/01/2013,Rent,Estates + Facilities - WARR,WARRINGTON PCT,15987811,"591,926.00",654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15/01/2013,Rent,Estates Service SLA - ALW,ASHTON LEIGH AND WIGAN PCT,16054165,"538,373.50",654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15/01/2013,Services Received - PCTs,Clinical Education - HSH,TRAFFORD PROVIDER SERVICES,16025213,"37,192.04",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,29/01/2013,Services Received - PCTs,Medical Directorate - ALW,ASHTON LEIGH AND WIGAN PCT,16120182,"33,275.43",654414737
