Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21/01/2014,Appl Contract,Wheelchair Store,ROYAL BOLTON HOSPITAL NHS FOUNDATION TRUST,17125147,"31,388.00",654913421
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/01/2014,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17132816,"43,668.60",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/01/2014,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17132849,"43,668.60",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/01/2014,Computer Software/License,Customer Centre of Excellence,ALLOCATE SOFTWARE PLC,17161947,"53,606.40",769013715
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21/01/2014,Contr Other External,COMMUNITY DIVERT SCHEME,ST HELENS ROTA,17179373,"26,500.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,23/01/2014,Contr Other External,COMMUNITY DIVERT SCHEME,ST HELENS ROTA,17179376,"43,320.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15/01/2014,Drugs,Sexual Health Trafford,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,17165533,"33,545.70",654415538
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/01/2014,External Consultancy Fees,COMMUNITY DIVERT SCHEME,ST HELENS ROTA,17159947,"43,320.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21/01/2014,External Consultancy Fees,COMMUNITY DIVERT SCHEME,ST HELENS ROTA,17179374,"39,128.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21/01/2014,External Consultancy Fees,COMMUNITY DIVERT SCHEME,ST HELENS ROTA,17179375,"43,320.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/01/2014,External Consultancy Fees,Chief Executive - ALW,DELOITTE LLP,17135473,"27,125.00",809707706
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/01/2014,General Practitioners,Offender Health - Risley,DR MW HUSSAIN,17195482,"43,750.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,09/01/2014,IT Additions,Balance Sheet,BDS SOLUTIONS,17137297,"24,125.00",631215482
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15/01/2014,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17165501,"37,495.31",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21/01/2014,Rent,Estates + Facilities - WARR,NHS PROPERTY SERVICES LTD,17173682,"32,555.00",NULL
