Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04-Dec-12,Bldg/Eng Equip Maint/Rep,Estate Services and Domestics (PCT recharge/LIFT) - HSH,NALCO LTD,15876792,16008,159598208
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11-Dec-12,Drugs,Medicines Management - WARR,WARRINGTON PCT,15900075,34983,654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11-Dec-12,External Consultancy Fees,Chief Executive - ALW,FINNAMORE LTD,15900016,61576.12,600903778
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14-Dec-12,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,15922441,69684,654938985
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21-Dec-12,Lease Cars: Contract,District Nursing Ashton,WILLIS LTD,15966909,68900,334128970
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04-Dec-12,Minor Works,Estate Services and Domestics (PCT recharge/LIFT) - HSH,NALCO LTD,15876792,12006,159598208
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14-Dec-12,Miscellaneous Expenditure,Provider Governance - ALW,WARRINGTON PCT,15914914,45446,654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04-Dec-12,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,15842592,42084.53,654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04-Dec-12,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,15876803,41595.16,654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04-Dec-12,Public Relations Expenses,Strategy - ALW,MEMBERSHIP ENGAGEMENT SERVICES,15688788,53040,887882541
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18-Dec-12,Services Received - NHSTs,Informatics - HSH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,15929156,172083.34,654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04-Dec-12,Staff Benefits Expenses,Org Development - ALW,ASHTON LEIGH AND WIGAN PCT,15868265,72816,654414737
