Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/10/2013,Audit Fees: Internal,Corporate Finance - ALW,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,16969682,"36,185.25",654966000
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/10/2013,CTRL Prepayments <1Yr,Balance Sheet,WARRINGTON FC LTD,16943025,"-37,620.00",152685258
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/10/2013,Computer Maintenance,Computing - ALW,CSA (WAVERLEY ) LTD,16922019,"24,120.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/10/2013,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,16988024,"102,000.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/10/2013,Grants,Healthcare Libraries Unit - ALW,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,16916946,"39,484.00",654952016
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/10/2013,Lease Rents,Trust Headquarters - ALW,SHARMA INVESTMENTS LTD,16914370,"39,750.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/10/2013,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16984300,"25,682.77",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/10/2013,NonNHS Trade Pybls Curr,Balance Sheet,PENNINE CARE NHS FOUNDATION TRUST,16942883,"29,483.73",654425730
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/10/2013,Rent,Warrington Wolves - WARR,WARRINGTON FC LTD,16943025,"37,620.00",152685258
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/10/2013,Services Received - NHSTs,Informatics - HSH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16897702,"-87,666.68",654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/10/2013,Services Received - NHSTs,Informatics - HSH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16955629,"144,750.00",654943996
