Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/04/2013,CTRL Prepayments <1Yr,Balance Sheet,MEDICAL PHYSICS INTERNATIONAL LTD,16528923,"75,565.89",644042954
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,27/04/2013,CTRL Prepayments <1Yr,Balance Sheet,SOUTHERN ELECTRIC PLC,16542936,"-28,159.84",553769603
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2013,Computer Hardware Purch,Computing - ALW,SPECIALIST COMPUTER CENTRES PLC,16544804,"32,400.00",313651680
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/04/2013,Computer Software/License,Computing - ALW,BYTES SOFTWARE SERVICES LTD,16439278,"26,112.00",823818226
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2013,Course Fees,Students Backfill - ALW,TRAFFORD PROVIDER SERVICES,16534363,"103,108.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,27/04/2013,Gas,Estate Services and Domestics (PCT recharge/LIFT) - HSH,SOUTHERN ELECTRIC PLC,16542936,"28,159.84",553769603
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/04/2013,IT Additions,Balance Sheet,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16355400,"231,098.12",654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17/04/2013,Med & Surg Equip General,Comm Dental Bolton,MCKILLOP DENTAL,16485973,"64,755.12",534673630
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,09/04/2013,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16459443,"27,948.74",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,09/04/2013,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16459458,"34,995.18",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,09/04/2013,NonRes Bldg Additions,Balance Sheet,INGHAM & GARNER LTD,16459701,"60,000.00",166021489
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/04/2013,Other Public Sector,Health Improve Core,ST HELENS COUNCIL,16433422,"191,068.09",152815374
