Fiscal Period,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Computer Hardware Purch,Clinical Serv Division,SOFTWARE (EUROPE) LTD,13510044,"25,939.20",526164259,4458
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,"Books, Journals & Subscr",Healthcare Libraries Unit - ALW,INFORMA UK LTD,13510339,"27,000.00",365462636,917627251
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,OOH Comms Equip/GP Rotas,General Medical Services,DR JK AGARWALA,13562052,"28,584.15",,APR15 2930
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Drugs,Out of Hours Medical Services,CO-OPERATIVE PHARMACY,13574181,"28,325.00",,MI00001811
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13704405,"33,603.60",782562113,50375620
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Services Received - NHSTs,CDS St Helens,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,13704447,"52,545.50",654943996,16753977
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,SrvcsRecd-FoundationTrust,Org Development - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,13704555,"43,950.00",654951509,2110020146
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Hlthcre-Foundation Trsts,Midwifery Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,13704569,"79,673.34",654404741,15352279
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Drugs,Sexual Health Trafford,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,13704988,"38,145.72",654415538,6210029742
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Service Charge,Chief Executive - ALW,CARE QUALITY COMMISSION,13705631,"78,208.00",,41925734
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rates,Bevan House,WIGAN BOROUGH COUNCIL,13781831,"52,258.00",,58000002037318031552258
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794531,"242,923.20",782562113,50375611
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794545,"105,612.00",782562113,50375612
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794570,"135,826.50",782562113,50375616
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794590,"120,714.30",782562113,50375617
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794609,"143,288.40",782562113,50375618
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794629,"249,956.40",782562113,50375621
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794649,"357,221.10",782562113,50375622
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794667,"173,943.90",782562113,50375623
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794684,"67,207.20",782562113,50377570
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794701,"347,887.80",782562113,50377571
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794715,"499,912.80",782562113,50377577
May-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,31/05/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13794732,"714,442.20",782562113,50377578
