Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06-Nov-12,Contr Other External,Finance - WARR,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,15674217,108693.16,654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01-Nov-12,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,15715940,84000,NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06-Nov-12,Drugs,Medicines Management - WARR,WARRINGTON PCT,15688341,36656,654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20-Nov-12,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,15798563,67251.5,654938985
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13-Nov-12,Hlthcre-Foundation Trsts,Physio Adults Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,15747349,30897.31,NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06-Nov-12,Legal / Prof Fees,Chief Executive - ALW,NHS LITIGATION AUTHORITY,15660209,28828,NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06-Nov-12,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,15653230,39197.93,654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06-Nov-12,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,15688376,48243.92,654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13-Nov-12,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,15747383,27182.2,654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13-Nov-12,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,15747427,35839.25,654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15-Nov-12,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,15785881,40282.54,654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13-Nov-12,Other Clinical Costs,Out of Hours Medical Services,CO-OPERATIVE GROUP LTD,15759004,28325,NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08-Nov-12,Postage & Carriage,Admin Support CDC Sandy Lane LIFT,ROYAL MAIL,15727085,125946.84,243170002
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08-Nov-12,Postage & Carriage,Admin Support CDC Sandy Lane LIFT,ROYAL MAIL,15727102,-124408.8,243170002
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15-Nov-12,Rent,Estates + Facilities - WARR,WARRINGTON PCT,15708923,1183852,654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06-Nov-12,Services Received - NHSTs,Informatics - HSH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,15674219,172083.34,654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13-Nov-12,Services Received - NHSTs,Informatics - HSH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,15773822,172083.34,654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06-Nov-12,Services Received - PCTs,Informatics - WARR,WARRINGTON PCT,15715945,50894.25,654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06-Nov-12,Services Received - PCTs,Medical Directorate - ALW,ASHTON LEIGH AND WIGAN PCT,15727208,-35134.51,654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06-Nov-12,Services Received - PCTs,Medical Directorate - ALW,ASHTON LEIGH AND WIGAN PCT,15733966,35134.51,654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06-Nov-12,Services Received - PCTs,Medical Directorate - ALW,ASHTON LEIGH AND WIGAN PCT,15733994,35134.37,654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20-Nov-12,Staff Benefits Expenses,Org Development - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,15798571,27223,654951509
