,,,,,,,,,
Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,"Books, Journals & Subscr",Healthcare Libraries Unit,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH) LTD,16150218,"26,649.00",818308526,OL33066A
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,16156233,"69,684.00",654938985,9110000044
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Services Received - PCTs,Informatics,WARRINGTON PCT,16156236,"50,894.25",654419036,15183915
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,16156248,"69,684.00",654938985,9110000107
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,16156250,"84,000.00",,BWCHC007
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Other Public Sector,Health Improve Core,ST HELENS COUNCIL,16156359,"-221,208.75",152815374,116225
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Rent,Estates + Facilities,WARRINGTON PCT,16156383,"591,926.00",654419036,15183958
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Rent,Estates + Facilities,WARRINGTON PCT,16219584,"821,792.00",654419036,15183967
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Audit Fees: Internal,Corporate Finance - ALW,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,16236198,"41,746.25",654966000,8055936
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Services Received - NHSTs,CDS St Helens,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16249683,"-59,498.00",654943996,16743149
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Services Received - NHSTs,CDS St Helens,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16255534,"131,836.00",654943996,16742270
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Lease Rents,Estate Services,HALTON AND ST HELENS PCT,16255746,"2,331,614.12",,18130149
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2013,Hlthcre-Foundation Trsts,Physio Adults Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,16263636,"32,131.61",,15341659
