Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,07-May-13,"Books, Journals & Subscr",Healthcare Libraries Unit - ALW,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH) LTD,16553553," 106,596.00 ",818308526
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,07-May-13,Computer Hardware Purch,Computing - ALW,SPECIALIST COMPUTER CENTRES PLC,16553689," 30,605.12 ",313651680
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,07-May-13,Computer Hardware Purch,Computing - ALW,SPECIALIST COMPUTER CENTRES PLC,16553723," 73,121.01 ",313651680
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30-May-13,Computer Hardware Purch,Computing - ALW,SPECIALIST COMPUTER CENTRES PLC,16606793," 213,175.29 ",313651680
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21-May-13,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,16593070," 209,051.00 ",654938985
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28-May-13,Hlthcre-Foundation Trsts,Sexual Health,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,16617768," 63,333.00 ",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14-May-13,IT Additions,Balance Sheet,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16566647," 41,832.00 ",654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,09-May-13,Lease Rents,Trust Headquarters - ALW,SHARMA INVESTMENTS LTD,16539109," 159,000.00 ",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,09-May-13,Lease Rents,Trust Headquarters - ALW,SHARMA INVESTMENTS LTD,16553697," 39,750.00 ",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,09-May-13,Lease Rents,Trust Headquarters - ALW,SHARMA INVESTMENTS LTD,16557821," (159,000.00)",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14-May-13,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16582453," 25,503.95 ",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14-May-13,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16582463," 27,748.92 ",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21-May-13,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16588721," 26,299.93 ",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21-May-13,Rates,Trust Headquarters - ALW,WIGAN COUNCIL,16593151," 49,926.00 ",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02-May-13,Rent,Warrington Wolves - WARR,WARRINGTON FC LTD,16549410," 37,620.00 ",152685258
,,,,,,," 944,562.22 ",
