Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/01/2012,Audit Fees: Internal,Corporate Finance,LIVERPOOL PCT,14318206,"41,746.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/01/2012,Audit Fees: Internal,Finance,LIVERPOOL PCT,14201996,"41,746.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/01/2012,"Books, Journals & Subscr",Healthcare Libraries Unit,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH) LTD,14245197,"95,558.40"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/01/2012,Computer Network Costs,IMT Management,ASHTON LEIGH & WIGAN PCT PROVIDER,14318185,"48,058.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/01/2012,Contractual Clinical Srv,Medical Directorate,ASHTON LEIGH AND WIGAN PCT,14303754,"38,464.64"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/01/2012,Drugs,Medicines Management,WARRINGTON PCT,14223244,"38,817.48"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/01/2012,Independent Sector,Offender Health - Risley,DR MW HUSSAIN,14294086,"43,750.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/01/2012,Lease Rents,Estate Services,HALTON AND ST HELENS PCT,14286651,"811,475.95"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/01/2012,Lease Rents,Estate Services,HALTON AND ST HELENS PCT,14286652,"811,475.95"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/01/2012,Miscellaneous Expenditure,Healthcare Libraries Unit,EAST CHESHIRE NHS TRUST,14223221,"34,333.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/01/2012,Miscellaneous Expenditure,Healthcare Libraries Unit,WESTERN CHESHIRE PCT,14270487,"34,023.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/01/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14231376,"42,528.51"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/01/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14231379,"37,281.97"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/01/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14231380,"56,411.74"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/01/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14231385,"25,175.54"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/01/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14293927,"56,167.86"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/01/2012,Other Clinical Costs,Out of Hours Medical Services,CO-OPERATIVE GROUP LTD,14294031,"28,325.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/01/2012,Rent,Trust Headquarters,SHARMA INVESTMENTS LTD,14318233,"39,750.00"
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/01/2012,Services Received - PCTs,Finance,NHS SHARED BUSINESS SERVICES LTD,14318138,"55,825.00"
,,,,,,Total,"2,380,914.04"
