Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/02/2012,Services Received - NHSTs,Western Cheshire,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,14059403,"-47,457.00",654917507,C8005877
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14475514,"29,124.91",654434729,1012162768
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/02/2012,Dental Nurse - Band 4,Community Dental Trafford,TRAFFORD PROVIDER SERVICES,14389253,"30,762.00",NULL,0000000137
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14475511,"35,131.47",654434729,1012158238
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/02/2012,Med & Surg Equip General,Community Dental Wigan,ASHTON LEIGH & WIGAN PCT PROVIDER,14389233,"42,700.61",654414737,0000010260
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14500834,"44,206.43",654434729,1012187750
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14475519,"46,270.18",654434729,1012174196
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14475516,"48,253.91",654434729,1012171135
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14475545,"49,300.31",654434729,1012182532
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14475508,"50,189.19",654434729,1012149411
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14475515,"50,412.58",654434729,1012167065
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14475525,"53,206.39",654434729,1012179621
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,07/02/2012,"Books, Journals & Subscr",Healthcare Libraries Unit,WILEY SUBSCRIPTION SERVICES INC,14381395,"55,000.00",NULL,7626054
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/02/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14475509,"63,172.90",654434729,1012153864
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,07/02/2012,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,14355606,"66,000.00",NULL,MC39511
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/02/2012,MTO band 8,Community Dental Trafford,TRAFFORD PROVIDER SERVICES,14389253,"67,104.00",NULL,0000000137
