Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17/05/2012,"Books, Journals & Subscr",Healthcare Libraries Unit,PROQUEST,14918118,"57,755.00",214289176,30033195
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17/05/2012,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,14918110,"84,000.00",NULL,BWCHC004
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15/05/2012,Drugs,Medicines Management,WARRINGTON PCT,14888828,"34,792.00",654419036,15183680
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/05/2012,External Consultancy Fees,Chief Executive,DELOITTE LLP,14862737,"28,911.00",809707706,1110792200
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,29/05/2012,External Consultancy Fees,Governance Corporate,CARE QUALITY COMMISSION,14977336,"40,000.00",NULL,41832971
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,29/05/2012,Independent Sector,Intermediate Care - Assessment + Complex Care Team,PHOENIX HEALTH WARRINGTON LTD,14975795,"39,000.00",NULL,01201213
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/05/2012,Independent Sector,Offender Health - Risley,DR MW HUSSAIN,14869369,"43,750.00",NULL,0204HMPRISLEY2012
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/05/2012,Legal / Prof Fees,Chief Executive,HEMPSONS SOLICITORS,14862705,"22,406.87",238507161,50065988
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/05/2012,Legal / Prof Fees,Chief Executive,NHS LITIGATION AUTHORITY,14862754,"49,765.00",NULL,SICX00063583
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/05/2012,Legal / Prof Fees,Chief Executive,NHS LITIGATION AUTHORITY,14862757,"49,765.00",NULL,SICX00063733
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/05/2012,Legal / Prof Fees,Chief Executive,NHS LITIGATION AUTHORITY,14862760,"49,765.00",NULL,SICX00060582
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/05/2012,Miscellaneous Expenditure,Finance,WARRINGTON PCT,14924824,"54,543.28",654419036,15183682
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/05/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14911068,"65,901.43",654434729,1012212340
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/05/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14911100,"65,521.32",654434729,1013010771
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/05/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14911110,"46,656.63",654434729,1013015146
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/05/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14911118,"47,271.47",654434729,1013019581
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/05/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14932190,"26,676.21",654434729,1013022998
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,08/05/2012,Other Clinical Costs,Out of Hours Medical Services,CO-OPERATIVE GROUP LTD,14869355,"28,325.00",NULL,MI00000824
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,22/05/2012,Other Gen Supplies & Srv,Healthcare Libraries Unit,UNIVERSITY OF LIVERPOOL,14932750,"28,000.00",673598875,LY01452
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15/05/2012,X-Ray Equipment Purchase,Cardiac Rehab,PHILIPS HEALTHCARE,14896213,"51,852.00",407850060,7300114318
