Fiscal Period,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Minor Works,Chief Executive - ALW,ROLFE CONTRACTING LTD,13168068,"44,880.00",694437202,16025
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,OOH Comms Equip/GP Rotas,General Medical Services,DR JK AGARWALA,13215650,"30,994.61",,MAR15 2929
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Computer Hardware Purch,Clinical Serv Division,VODAFONE LTD,13232477,"472,948.80",569953277,IB40749
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Computer Hardware Purch,Clinical Serv Division,VODAFONE LTD,13232480,"236,474.40",569953277,IB40748
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Audit Fees: Internal,Corporate Finance - ALW,ROYAL LIVERPOOL&BROADGREEN UNIVERSITY HOSPITALS NHS TRUST (THE),13302492,"35,670.00",654966000,8610028215
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Rent,89 Spencer House,JLL,13302576,"38,690.40",,2.015E+11
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Service Charge,Health Services at Wolves,WARRINGTON FC LTD,13302884,"37,620.00",152685258,18128
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,13352935,"83,500.00",,BWCHC016
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,SrvcsRecd-FoundationTrust,Newton Hospital Inpat,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,13434372,"34,997.00",654404741,15351921
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Services from Local Auth,Primary Child Mental Health Team ALW,WIGAN COUNCIL,13434394,"76,046.74",,71225089202
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Rent,General Management,COMMUNITY HEALTH PARTNERSHIPS,13434503,"33,998.40",782562113,50377569
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Secndd staff frm othr org,HM Prison Healthcare,MINISTRY OF JUSTICE,13434535,"76,630.00",888818055,424101
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Rates,Beeches,ST HELENS COUNCIL,13434593,"43,137.50",152815374,3.00837E+19
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Independent Sector,Intermediate Care - Bed Based Team,PHOENIX HEALTH WARRINGTON LTD,13435054,"39,000.00",,20156Q1
Apr-15,Department of Health,Bridgewater Community Healthcare NHS Foundation Trust,4/30/2015,Computer Software/License,Computing - ALW,TRUSTMARQUE SOLUTIONS LTD,13435707,"26,869.07",727348615,2227513
